﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin.1%;median;mean;pmax.99%;max;ee;iqr;ppdm.anterior;var.mens;c.v.;valor.canasta;valor.canasta.anterior
34;Champú;Fructis;Envase 350 ml.;348;0;112;137;199;201,3677311;236;239;19,54917013;23,5;206,2009013;-0,023439133;0,097081941;0;0
35;Champú;Sedal;Envase 350 ml.;400;0;143;148;175;174,9731206;201;205;11,62734145;7;173,8390596;0,006523626;0,066452158;0;0
36;Champú;Suave;Envase 930 ml.;239;0;119;119;159;157,2534608;175;186;12,01979261;15;159,6802096;-0,015197555;0,076435791;0;0
37;Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;181;0;219;298;349;341,5732379;385,21;404;21,55779522;19;323,3463084;0,056369685;0,063113244;0;0
38;Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;160;0;180;235;304;300,5074524;335;335;15,36095652;5;298,2345226;0,007621283;0,051116724;0;0
39;Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;156;0;119;196;239;233,2125487;265;265;13,34348427;10;233,5984587;-0,001652023;0,057215979;0;0
40;Cocoa;Copacabana;Envase 500 grs.;190;0;102;102;140;137,6543443;161;161;12,24637473;8;136,434819;0,008938519;0,08896468;0;0
41;Cocoa;Vascolet;Envase 500 grs.;215;1;80;91;145;130,1993662;155;168;22,17647906;41;129,7580785;0,003400849;0,170327089;130,1993662;129,7580785
42;Desodorante en aerosol;Axe Musk;Envase 113 grs.;293;0;95;96;135;132,4768964;150;163,5;11,15813036;9;132,569878;-0,000701378;0,084226991;0;0
43;Desodorante en aerosol;Dove Original;Envase 100 grs.;434;0;113;129;160;158,3717093;176;191;8,424042305;5;157,8656824;0,003205427;0,053191585;0;0
44;Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;425;0;78;104;132;129,7355865;147;157;9,183357278;11,1;127,4210028;0,018164852;0,070785183;0;0
45;Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;406;0;54,9;59,9;83,5;82,79358296;100;100;8,624615606;9;78,09930839;0,060106481;0,104170097;0;0
46;Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;374;0;39;67;75;76,3515075;90;99;5,230417013;4;76,155278;0,002576703;0,068504437;0;0
47;Detergente para vajilla;Protergente limón;Envase 1 lt.;238;0;22;23;39;38,67231102;45;49;3,627579835;0;38,78769339;-0,002974716;0,093803027;0;0
48;Dulce de leche;Conaprole;Envase 1 kg.;282;0;137;154,9;164;168,1492755;194;194;7,582645633;10;168,0000202;0,000888424;0,045094727;0;0
49;Dulce de leche;Los Nietitos;Envase 1 kg.;282;0;106;109;139;138,7191578;170,9;179,5;12,22358179;13;129,7280616;0,069307258;0,088117474;0;0
50;Dulce de leche;Manjar;Envase 1 kg.;282;0;74,9;109;124;128,0182117;146,5;146,5;8,078755099;13;127,0754467;0,007418939;0,063106296;0;0
51;Dulce de membrillo;Los Nietitos;Envase 400 grs.;330;0;42;44;52,9;52,71197791;61;64,5;3,36921037;3;50,60462703;0,041643443;0,063917358;0;0
52;Fideos secos al huevo;Adria;Paquete 500 grs.;4;2;47;48,84;51;50,31182796;51;51;0,999766219;2;51,73913043;-0,027586518;0,019871395;100,6236559;103,4782609
53;Fideos secos al huevo;Cololó;Paquete 500 grs.;297;0;24;32;52;51,11964336;61;62;4,573162466;2,1;50,86027758;0,005099575;0,089459984;0;0
54;Fideos secos al huevo;Las Acacias;Paquete 500 grs.;311;0;21,9;32,9;44,9;43,42960912;52;66;3,56228841;3;43,90349727;-0,010793859;0,082024418;0;0
55;Fideos secos semolados;Adria;Paquete 500 grs.;1;0;38;38;38;38;38;38;0;0;30,11320755;0,261904762;0;0;0
56;Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;192;2;15;26;36;35,48520582;42;44;3,005212792;1;33,98240277;0,044222978;0,084689175;70,97041165;67,96480553
57;Fideos secos semolados;Puritas;Paquete 500 grs.;4;0;20;20;24;23,725;26,9;26,9;2,565486833;3,225;23,725;0;0,108134324;0;0
58;Frankfurters cortos;Centenario;Paquete 8 us.;310;0;49;60;119;115,0657838;138;164,3;12,39997378;4,11;113,9614764;0,009690182;0,107764214;0;0
59;Frankfurters cortos;Ottonello;Paquete 8 us.;248;0;45,9;68;100;101,2160927;122;123;8,846766098;6,1;100,653224;0,005592158;0,087404738;0;0
60;Frankfurters cortos;Schneck;Paquete 8 us.;343;0;109;116;143;140,7379747;155;168,5;6,912819096;3;140,6510891;0,000617738;0,049118364;0;0
61;Galletitas al agua;Famosa;Paquete 140 grs.;341;0;16,9;34,9;39;40,12100836;45;48;2,780798688;4;39,58357295;0,013577233;0,069310289;0;0
62;Galletitas al agua;Maestro Cubano;Paquete 120 grs.;275;0;20;28,9;36;36,50663183;40;41;2,686262281;4;36,45655942;0,001373481;0,073582857;0;0
63;Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;372;6;67;76;90;91,88718727;104;104;6,017366513;12;91,50613176;0,004164262;0,065486459;551,3231236;549,0367906
64;Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;278;0;82;86,93;105;107,4923955;116;116;7,254616386;12;106,4729329;0,009574852;0,067489578;0;0
65;Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;34;0;28;28;38;37,20431328;49;49;5,916322146;11;37,95010163;-0,019651814;0,15902248;0;0
66;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;276;0;66;79;107;101,85388;113;113,01;7,734015809;8;97,78009829;0,041662688;0,075932461;0;0
67;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;276;0;67;69;86;84,23892351;93;95;4,975321749;3;79,66532152;0,057410199;0,059062029;0;0
68;Hamburguesas carne vacun;Burgy;Paquete 3 unidades;240;0;15;18;22;23,29276278;28;30;2,301089241;3;23,35255409;-0,002560376;0,09878988;0;0
69;Hamburguesas carne vacun;Paty;Paquete2 unidades;149;0;34;34;50;50,9675012;65;65;5,537604067;6,5;50,77362422;0,003818459;0,108649707;0;0
70;Hamburguesas carne vacun;Schneck;Paquete2 unidades;363;0;36;45;57;57,14635943;70;71;4,828789896;4;57,1583587;-0,00020993;0,084498644;0;0
71;Harina de maíz;Gourmet;Paquete 450 grs.;135;0;14;14,9;30;26,6729493;35;35;5,253311768;8;26,08708146;0,02245816;0,196952789;0;0
72;Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;338;0;25;29,9;38;36,92704027;39;40;2,229615249;3,1;36,85665926;0,001909587;0,060378932;0;0
73;Harina de maíz;Puritas;Paquete 450 grs.;328;2;19,9;23,9;29;29,29499476;35;35;2,022214391;1,1;29,21583748;0,002709396;0,069029348;58,58998951;58,43167496
74;Harina trigo común 000;Cañuelas;Paquete 1 kg.;362;0;14;22,5;32,5;33,01470445;44;44;4,654237459;10;32,82571199;0,005757452;0,140974682;0;0
75;Harina trigo común 000;Cololó;Paquete 1 kg.;121;0;14,9;18,9;36;34,2732148;37;37;3,381763988;2,1;34,41415436;-0,004095395;0,098670755;0;0
76;Harina trigo común 0000;Cañuelas;Paquete 1 kg.;374;0;25,26;32;43;41,02598325;49;50;6,340586344;13,9;41,33306933;-0,00742955;0,154550503;0;0
77;Harina trigo común 0000;Cololó;Paquete 1 kg.;244;0;27;29,9;42;41,70004791;48;49,5;3,210826343;0,5;40,91480627;0,019192114;0,076998145;0;0
78;Harina trigo común 0000;Primor;Paquete 1 kg.;170;0;19,9;20;42;40,49433451;45,9;46;4,467171129;0,1;40,23209901;0,006518067;0,110315954;0;0
79;Helado familiar;Conaprole;Envase 1lt.;308;0;154,9;165;189;184,2052102;210,71;215;8,939491636;14;176,2916099;0,044889262;0,048530069;0;0
80;Helado familiar;Crufi;Envase 1lt.;259;0;144;158,7;159;167,3947317;209;209;11,10895521;16;168,7856614;-0,008240805;0,066363828;0;0
82;Hipoclorito de sodio;Agua Jane;Botella 1 lt.;372;0;39;42;46;46,46629013;53;56;1,987955727;2;46,27985468;0,004028436;0,042782751;0;0
83;Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;371;0;21;23;40,5;40,37300859;48;50,9;3,67485267;4;40,27751006;0,002371014;0,091022512;0;0
84;Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;200;0;19,9;20,225;47;44,44254134;48;50;5,856700664;3;45,07631492;-0,014060013;0,131781408;0;0
85;Huevos colorados;El Jefe;Envase 1/2 docena;143;0;28,9;35;51;49,16939351;59;59;4,84146866;0;49,22062427;-0,001040839;0,098465088;0;0
86;Huevos colorados;Prodhin;Envase 1/2 docena;284;0;18,5;39;49;47,68034987;55;56;3,31257056;3,9;47,60979953;0,001481845;0,069474544;0;0
87;Huevos colorados;Super huevo;Envase 1/2 docena;160;0;31;39;50,4;49,64763124;54;57;3,793810381;5;50,00309514;-0,007108838;0,076414731;0;0
88;Jabón de tocador;Astral plata;Unidad 125 grs.;467;0;20,9;22,9;41;38,0966831;46;46;5,715783652;4,5;38,00315994;0,002460931;0,15003363;0;0
91;Jabón en polvo máquina;Drive;Paquete 800 grs.;330;0;74;79;99;97,62817372;107;113;6,931547571;10;97,87476935;-0,002519502;0,07099946;0;0
92;Jabón en polvo máquina;Nevex;Paquete 800 grs.;16;0;104;104;104;108,7968037;126;126;8,158739123;5;109,1853448;-0,003558547;0,074990614;0;0
93;Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;423;0;119;139;155;156,6397346;183;188,5;8,87435273;9;155,6642801;0,006266399;0,056654544;0;0
94;Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;335;0;29,9;36;46;47,00428775;52;52;4,099529168;7;46,85850064;0,00311122;0,087216068;0;0
95;Jabón para ropa en barra;Nevex;Unidad 200 grs.;298;0;28,2;29;33;33,62280396;43,9;44,9;3,751536252;3;33,69909191;-0,002263798;0,111577138;0;0
97;Jamón cocido no artesanal;Cattivelli;1 kg.;28;0;344;349;408;415,8509055;471,99;476,17;33,26318131;42,32;414,955848;0,002156994;0,079988238;0;0
98;Jamón cocido no artesanal;Ottonello;1 kg.;174;0;297;320;395;388,6508714;440;440;21,77231666;5;386,5291203;0,00548924;0,056020244;0;0
99;Leonesa;La Constancia;1 kg.;14;0;145;145;195;178,9262899;195;195;18,82102565;36;187,9493088;-0,048007726;0,10518871;0;0
100;Leonesa;Ottonello;1 kg.;54;0;200;240;270;270,6314123;300;300;8,452487127;0;269,5121483;0,004152926;0,031232469;0;0
101;Leonesa;Schneck;1 kg.;191;0,5;230;299;335;334,048639;369;400,4;14,16068568;10;333,300438;0,002244825;0,042391089;167,0243195;166,650219
102;Manteca;Calcar;Envase 200 grs.;109;0;40;42,7;60,5;62,74731619;72;79;5,129173934;5,5;62,98353961;-0,003750558;0,08174332;0;0
103;Manteca;Conaprole sin sal;Envase 200 grs.;423;2;54;59,9;65;67,71900233;75;75;4,793264616;10;67,69623251;0,000336353;0,070781678;135,4380047;135,392465
104;Manteca;Kasdorf;Envase 200 grs.;284;0;42;53;59;60,30440015;70;70;3,730233759;7;59,99517987;0,005154085;0,061856743;0;0
105;Margarina;Doriana nueva;Envase 250 grs.;268;1;43;55,9;97,9;95,9528982;110;110;8,969320061;5;95,66405827;0,003019315;0,093476281;95,9528982;95,66405827
106;Margarina;Flor;Envase 200 grs.;93;0;15,8;15,8;25;26,96587897;36,5;36,5;5,977931559;11,5;26,91943983;0,001725116;0,221685025;0;0
107;Margarina;Primor;Envase 250 grs.;111;0;28;28;35;38,94468697;52,5;72;8,381974571;15,9;39,02593793;-0,002081973;0,215227679;0;0
108;Mayonesa común;Fanacoa;Envase 500 grs.;55;0;22,5;22,5;40;39,67606557;47;47;4,420156082;4;40,0199767;-0,008593487;0,111406109;0;0
109;Mayonesa común;Hellmans;Envase 500 grs.;274;1;62;64;95,9;89,80131389;114;114;15,01309313;14;86,37257841;0,039697037;0,167181219;89,80131389;86,37257841
110;Mayonesa común;Uruguay;Envase 500 grs.;195;0;42;47;60,9;60,72296443;68,9;70,5;5,662181519;10,1;59,13328273;0,026883028;0,093246131;0;0
111;Mermelada de durazno;Dulciora;Envase 500 grs.;51;0;35;35;55;50,523066;60;60;7,497665373;10;50,55442561;-0,000620314;0,148400839;0;0
112;Mermelada de durazno;El Hogar;Envase 500 grs.;201;0;29,9;29,9;72;72,11360199;98;100;9,388115793;4,6;72,14136954;-0,000384905;0,13018509;0;0
113;Mermelada de durazno;Los Nietitos;Envase 500 grs.;292;0;62;68;82;81,36124453;95;97;5,134761353;4;77,10352934;0,055220756;0,063110654;0;0
114;Nalga vacuna;Con Hueso - Sin Marca;1 kg.;37;0;204;204;259;253,7857116;290;290;18,46079484;9;251,0308991;0,010973998;0,072741664;0;0
115;Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;173;0;186;199;275;269,4426378;348;369;31,84217578;16;252,6400809;0,066507883;0,11817794;0;0
116;Paleta vacuna;Con Hueso - Sin Marca;1 kg.;168;0;146;149;179;180,0129358;246;246;16,85484863;10;179,6124439;0,002229756;0,093631319;0;0
117;Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;168;0;149;159;197;199,1613978;310;310;27,99764217;33;199,9744916;-0,004065988;0,140577655;0;0
118;Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;373;0;67;78;89;89,89361281;108;122;5,285102693;9;88,51982075;0,015519598;0,058792861;0;0
119;Pan de molde lacteado;Bimbo;Paquete 330 grs.;273;0;65;85;97,65;96,60540265;111;116;4,893591153;4;96,5771166;0,000292886;0,05065546;0;0
120;Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;99;0;31;32,89934;52,9;53,49333341;80;80;6,537299465;2;53,57496558;-0,0015237;0,122207742;0;0
121;Pan flauta;Sin marca;Unidad aprox215 grs.;59;20;15;15;44,4;40,10357968;57;57;9,790703386;11;40,22102564;-0,002920014;0,244135398;802,0715935;804,4205128
122;Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;392;0;34;50;67;66,85557717;78,9;83,9;5,124621993;5;65,34328318;0,023143832;0,076652124;0;0
123;Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;280;0;40;41,82;56;56,19455514;65;69;3,795028825;4;55,00795139;0,021571495;0,067533746;0;0
124;Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;267;0;48;59,9;80;80,81886849;92,9;98,9;6,59814902;5,16;80,6222725;0,002438482;0,081641195;0;0
125;Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;432;0;31;34,9;52;55,93148659;82;88;13,86802293;26;59,59129392;-0,061415134;0,247946618;0;0
126;Pasta dental;Kolynos Triple acción;Unidad 90 grs.;344;0;19;20;29;31,62073018;59;62;6,639719904;4;31,86094442;-0,007539457;0,209979968;0;0
127;Pasta dental;Pico Jenner Plus;Unidad 90 grs.;322;0;23;27;35;34,54198005;65;67,9;5,703298894;5,5;33,85811912;0,020197842;0,165112101;0;0
128;Peceto vacuno;Sin Marca;1 kg.;169;0;197;243;295;293,3991313;329;329;13,82273178;10;287,8724131;0,019198499;0,047112381;0;0
129;Pescado fresco;bifes de merluz - sin marca;1 kg.;93;0;247,7;247,7;349;354,2171829;404;436;19,74519332;0;348,7853668;0,015573521;0,055743183;0;0
130;Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;132;4;80;82;110;111,908481;149;150;11,27646581;9;102,551668;0,091239989;0,100765069;447,6339242;410,206672
131;Pollo entero fresco con menudos;Tenent;1 kg.;15;0;70;70;99;102,2079646;119;119;16,07758706;20;101,1526087;0,010433304;0,157302683;0;0
132;Pollo entero fresco con menudos;Tres Arroyos;1 kg.;21;0;69;69;99;111,4487097;150;150;26,47344721;49,2;109,8799373;0,01427715;0,237539289;0;0
133;Pulpa de tomate;Conaprole;Envase 1 lt.;252;1;46;51;60;60,49824738;75;79;3,900184519;4;60,62983291;-0,00217031;0,064467727;60,49824738;60,62983291
134;Pulpa de tomate;De Ley;Envase 1,020 lt.;281;0;32,9;39;58;55,26193476;71;71;8,587622586;13;54,07875878;0,021878756;0,155398515;0;0
135;Pulpa de tomate;Gourmet;Envase 1 lt.;282;0;42;44,9;65;63,33754062;78;78;7,757833515;10;62,40665955;0,014916374;0,122483971;0;0
136;Queso rallado;Artesano;Paquete 80 grs.;146;0;29,9;33;69;67,67731861;78;78;5,748627326;0;67,60303599;0,001098806;0,084941712;0;0
137;Queso rallado;Conaprole;Paquete 80 grs.;387;2;42;51,9;60;60,92709174;74;74;5,520347387;12;60,77267709;0,002540856;0,090605792;121,8541835;121,5453542
138;Queso rallado;Milky;Paquete 80 grs.;221;0;31,9;42;64;61,4289689;73;85;7,015342238;10;61,48458561;-0,000904563;0,114202507;0;0
139;Rueda Vacuna;Con Hueso - Sin Marca;1 kg;66;0;159;159;249;244,4570691;282;282;17,01253612;10;238,0176441;0,027054402;0,069593144;0;0
140;Sal fina yodada fluorada;Sek;Paquete 500 grs.;241;0;21;24,9;40;39,49691552;46;49;4,437658124;5;39,24880189;0,006321559;0,112354549;0;0
141;Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;54;0;14;14;32,9;31,98907895;36,5;38,5;3,632625798;0;32,19608563;-0,00642956;0,113558312;0;0
142;Sal fina yodada fluorada;Urusal;Paquete 500 grs.;194;0;14,9;15,9;37;35,48328451;41;42;5,622457349;5;35,03777391;0,012715151;0,15845369;0;0
143;Té negro en saquitos;Hornimans;Caja 10 us.;367;2;20;26,5;30,5;31,25798359;39;40;2,379561188;2;30,945038;0,010112949;0,07612651;62,51596717;61,89007599
144;Té negro en saquitos;La Virginia;Caja 10 us.;240;0;11;17;26,5;26,23272416;33,33;34,75;2,647047197;2;25,87904383;0,013666669;0,100906302;0;0
145;Té negro en saquitos;President;Caja 10 us.;266;0;26;36,9;42;42,910208;48;49,9;2,636082488;2;42,91826712;-0,000187778;0,061432526;0;0
146;Vino tinto común tetrabrick;Faisán;Envase 1 lt.;366;0;49,9;79;88;88,00808935;100;100;3,266983939;2;87,92031182;0,000998376;0,037121405;0;0
147;Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;274;2;73;79;92;91,02621235;99,9;101,5;4,010980143;3;90,49228295;0,005900275;0,044064012;182,0524247;180,9845659
148;Vino tinto común tetrabrick;Tango;Envase 1 lt.;239;0;56;71;85;86,02340938;93,07;95;3,987874572;4;77,00542676;0,117108404;0,046358016;0;0
149;Yerba mate común;Baldo;Paquete1 kg.;377;0;140;142;152;152,1236758;175;175;3,131895004;0;152,0712004;0,000345071;0,020587821;0;0
150;Yerba mate común;Canarias;Paquete1 kg.;410;2;148;149,9;154;158,8947885;212,5;212,5;15,916085;0;159,0598661;-0,001037833;0,100167445;317,7895771;318,1197322
151;Yerba mate común;Del Cebador;Paquete1 kg.;283;0;63;104,9;150;143,5265137;174;175;14,55294219;13;143,0348847;0,003437126;0,101395497;0;0
152;Yogur;Calcar;Sachet 1 lt.;168;0;42;43;62,9;61,05563804;71;71;4,172708976;5;61,03816601;0,000286248;0,06834273;0;0
153;Yogur;Conaprole BIO TOP;Sachet1,200 lt.;273;0;54;55,05;65;64,00923136;72;73;4,41826673;7;62,82579723;0,018836755;0,069025461;0;0
154;Yogur;Parmalat Bio Yogur;Sachet 1 lt.;83;0;39;39;43,5;45,94414286;59;59;5,718740369;3,4;45,85859618;0,001865445;0,124471587;0;0
238;Lechuga Crespa;;1 unidad;141;0;23;23;49,9;48,77173375;74,9;76;9,693019242;4,9;35,36189182;0,379217323;0,19874256;0;0
239;Lechuga Mantecosa;;1 unidad;137;0;19;31;49,91;51,36967462;79;87;9,278761237;8;37,98253835;0,352455019;0,180627215;0;0
244;Papa Blanca;;1 kg.;159;0;26,5;30;59,9;58,43691353;76;78;8,24839815;0,9;56,03966652;0,042777681;0,141150476;0;0
245;Papa Rosada;;1 kg.;125;0;26;26;54,9;53,96868421;75;77;9,721483353;10;48,82239386;0,105408398;0,180131932;0;0
253;Tomate Americano;;1 kg.;162;0;26;40,96;79,9;78,4327311;129;155;20,24619061;39,1;79,89518627;-0,018304672;0,258134459;0;0
254;Tomate Perita;;1 kg.;160;0;39;48;69,9;75,4109238;120;132;16,71688889;27,9;89,85463176;-0,16074528;0,221677286;0;0
255;Banana Ecuador;;1 kg.;180;0;37;53;89,9;85,34042529;109,9;109,9;15,82764163;20,9;86,43436636;-0,012656321;0,185464762;0;0
257;Banana Brasil;;1 kg.;106;0;28;29;54,9;50,63093668;69;69;8,331296272;9,9;48,6164582;0,041436142;0,164549519;0;0
262;Zapallo Calabacín;;1 kg.;169;0;22;24;45;47,15595008;65;72;9,925514753;11,99;51,64458535;-0,086913957;0,210482765;0;0
264;Zapallo Criollo;;1 kg.;83;0;28,4;32,91;39,9;43,71219975;76;76;11,49064625;0;43,79145002;-0,00180972;0,262870464;0;0
275;Manzana Fuji;;1 kg.;15;0;56;56;114;111,847032;179;179;26,29731221;0;108,5765766;0,030121187;0,235118552;0;0
276;Manzana Granny Smith;;1 kg.;89;0;49;64;75;77,16789315;98;103;6,73994163;4,91;79,79060918;-0,032869984;0,087341268;0;0
277;Manzana Red Deliciosa;;1 kg.;78;0;50;50;99;108,1310386;149;150;17,44327643;20,92;105,4537706;0,025388073;0,161316091;0;0
278;Manzana Red Chieff;;1 kg.;4;0;43;47;58;67,85;109;109;22,538352;24;72,104;-0,058998114;0,332179101;0;0
287;Naranja Valencia;;1 kg.;89;0;19;20;39,9;39,47902098;49,9;49,9;6,411463667;5,9;34,36017081;0,148976273;0,16240179;0;0
308;Repelente crema;Off!;200 grs.;390;0;199;225;260;257,8672239;315;332;21,51110313;33;261,6654908;-0,014515735;0,083419299;0;0
309;Repelente spray;Off!;165 cm3;12;0;169;169;240;230,2679558;268;281;29,04133115;0;242,9919137;-0,052363709;0,126119725;0;0
310;Repelente aerosol;Off!;144 cm3;274;0;239;265,5;387;354,476416;392;392;38,31865125;73;352,101517;0,006744927;0,108099297;0;0
312;Repelente crema;Off!;90 grs.;13;0;199;199;202;202,0946292;204;204;1,138486086;0;202,039801;0,000271373;0,005633431;0;0
313;Repelente crema;Júpiter;80 grs.;175;0;49;79;122;119,8667183;141;141;15,43434886;0;119,0944834;0,006484221;0,128762588;0;0
