﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
25;Azúcar blanco;Bella Unión;Paquete 1 kg.;271;0;27,9;31;35;35,66963636;45;49;2,695729329;1,1;35,78458996;-0,003212;0,075574904
26;Café envasado (no instantáneo);Águila;Paquete 250 grs.;334;0;99;109;116;118,3014507;133;135;4,716703648;5;118,4103742;-0,00092;0,03987021
27;Café envasado (no instantáneo);Chaná;Paquete 250 grs.;247;1;122;129;145;145,4793702;162;185;6,579624552;5,19;146,0130235;-0,003655;0,0452272
28;Café envasado (no instantáneo);Saint;Paquete 250 grs.;146;0;56;61;109;100,9561678;135;135;21,3963449;42;99,0558736;0,019184;0,211936976
29;Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;178;2;156;196;265;248,7336158;309;325;28,34357865;50;241,5066268;0,029925;0,11395154
30;Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;170;0;119,9;139;179;175,7148659;215;235;14,85102776;21;174,1289284;0,009108;0,084517765
31;Cerveza;Patricia;Botella 960 ml.;278;0;87;92;110;108,8488218;116;118;5,643076692;1;110,8462539;-0,01802;0,05184325
32;Cerveza;Pilsen;Botella 960 ml.;278;2;75;83;97;96,54149425;104;113;3,078654605;3;94,73949159;0,019021;0,031889444
33;Cerveza;Zillertal;Botella 1 lt.;278;0;95;99;123;121,9950903;134;138;4,904502866;2;121,4939358;0,004125;0,040202461
34;Champú;Fructis;Envase 350 ml.;255;0;93;158;205;205,6760825;242;255;19,10171561;24;199,7801626;0,029512;0,092872809
35;Champú;Sedal;Envase 350 ml.;306;0;143;151;177;179,071467;215;215;16,43656748;20;176,2477086;0,016022;0,091787752
36;Champú;Suave;Envase 930 ml.;251;0;99;99;154;149,8942375;175,9;186;16,90302185;24;156,8362992;-0,044263;0,112766322
37;Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;182;0;261;298;349;342,0170181;368;404;15,51509;10;343,3376127;-0,003846;0,045363503
38;Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;160;0;180;246;299;307,4228206;356;375;24,06543142;20;300,5719239;0,022793;0,078281213
39;Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;157;0;179;179;229;217,7038199;255;255;25,89155086;50;231,8021497;-0,060821;0,118930163
40;Cocoa;Copacabana;Envase 500 grs.;193;0;102;102;147;140,8973009;156;165;12,99106299;15;139,5544964;0,009622;0,092202355
41;Cocoa;Vascolet;Envase 500 grs.;217;1;80;91;150;136,3763509;163;167;24,85114347;46;127,7557039;0,067478;0,182224728
42;Desodorante en aerosol;Axe Musk;Envase 113 grs.;297;0;83;96;135;130,4964248;149;160;11,15202064;9;128,6891569;0,014044;0,085458438
43;Desodorante en aerosol;Dove Original;Envase 100 grs.;340;0;113;129;165;162,5704144;177;197;10,81985802;9;160,3961077;0,013556;0,066554902
44;Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;300;0;78;104;129;131,2876717;163;163;11,59427304;16,1;129,4086719;0,01452;0,088311971
45;Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;233;0;54,9;65;83;82,08886235;100;110;10,83953988;19;85,11614161;-0,035566;0,132046414
46;Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;281;0;51;63;81;80,18683487;89;95;4,965991857;6;77,2549783;0,03795;0,061930264
47;Detergente para vajilla;Protergente limón;Envase 1 lt.;241;0;22;23;41;40,06671501;47;48;3,972713193;1;39,39942764;0,016936;0,099152456
48;Dulce de leche;Conaprole;Envase 1 kg.;285;0;145;145;164;167,3672905;194;194;7,693693083;5;163,8328263;0,021574;0,045968917
49;Dulce de leche;Los Nietitos;Envase 1 kg.;285;0;106;110;128;130,4789564;166;166;15,01424458;27;142,1201977;-0,081911;0,115070238
50;Dulce de leche;Manjar;Envase 1 kg.;285;0;74,9;107;124;126,721935;146,09;146,5;7,588437913;5;127,7929014;-0,00838;0,059882592
51;Dulce de membrillo;Los Nietitos;Envase 400 grs.;333;0;42;44;54;53,14916774;61;64,5;3,294765058;3,5;52,35225762;0,015222;0,061990906
52;Fideos secos al huevo;Adria;Paquete 500 grs.;5;2;47;47,42;51;51,42622951;55;55;2,24498719;2;50,55339806;0,017266;0,043654517
53;Fideos secos al huevo;Cololó;Paquete 500 grs.;300;0;24;24;50;49,37358858;57;62;5,846802524;5;50,33450383;-0,019091;0,118419639
54;Fideos secos al huevo;Las Acacias;Paquete 500 grs.;324;0;21,9;32;44,9;43,39655749;52;66;4,071583506;3;42,73886255;0,015389;0,09382273
56;Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;194;2;15;15;36;34,32385321;42;44;4,662313011;2;32,4142223;0,058913;0,135833031
57;Fideos secos semolados;Puritas;Paquete 500 grs.;4;0;20;20;24;23,725;26,9;26,9;2,565486833;3,225;23,725;0;0,108134324
58;Frankfurters cortos;Centenario;Paquete 8 us.;231;0;50;59;124;121,7646543;169,9;197;17,7373554;14,9;118,2479649;0,02974;0,145669164
59;Frankfurters cortos;Ottonello;Paquete 8 us.;251;0;59;77;122;115,7737178;135,17;140;13,79505913;21,37;106,8601146;0,083414;0,119155361
60;Frankfurters cortos;Schneck;Paquete 8 us.;253;0;90,34;115;139;138,7388284;162;168,9;9,869399634;11,97;138,3221418;0,003012;0,071136536
61;Galletitas al agua;Famosa;Paquete 140 grs.;241;0;16,9;35;42;41,22336353;45,9;46,5;2,370868062;1;41,24760905;-0,000588;0,057512727
62;Galletitas al agua;Maestro Cubano;Paquete 120 grs.;194;0;20;28;38;37,41762417;44;49;2,561088086;1;36,81753213;0,016299;0,068446037
63;Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;279;6;72;74;90;90,56587465;97;106;3,520519967;2;90,43926994;0,0014;0,038872478
64;Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;195;0;60;71;107;104,7620408;112;120,2;6,916800641;4;105,0024518;-0,00229;0,06602392
65;Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;30;0;28;28;37;36,83198146;49;49;5,951265469;11;36,98149425;-0,004043;0,161578749
66;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;279;0;74;80;105;103,7787958;113;113,01;7,474591942;8;100,2315107;0,035391;0,072024269
67;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;280;0;67;72;88;87,26102255;93;97;4,015773908;4;84,7991534;0,029032;0,046020248
68;Hamburguesas carne vacun;Burgy;Paquete 3 unidades;157;0;12,5;15;24;23,77525076;27,5;29;2,175541732;2;23,8844117;-0,00457;0,09150447
69;Hamburguesas carne vacun;Paty;Paquete2 unidades;145;0;34;36;52;52,7990736;65;79;6,858213024;9,5;52,23981382;0,010706;0,129892677
70;Hamburguesas carne vacun;Schneck;Paquete2 unidades;262;0;37;47;59;56,9934244;63,5;65;4,108374009;4;57,76878344;-0,013422;0,072085053
71;Harina de maíz;Gourmet;Paquete 450 grs.;137;0;14;15;22;23,23786192;31;31;4,953656968;10;25,82639218;-0,100228;0,213171805
72;Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;245;0;14,9;29;37;36,3664121;47,21;47,66;3,799304194;5;36,88313097;-0,01401;0,104472891
73;Harina de maíz;Puritas;Paquete 450 grs.;325;2;19,9;20;28,9;26,75382372;34;35;4,366786253;10;28,84933719;-0,072636;0,163221015
74;Harina trigo común 000;Cañuelas;Paquete 1 kg.;268;0;18,03;22;35;34,60174309;39;39;3,857219977;6;34,84163839;-0,006885;0,11147473
75;Harina trigo común 000;Cololó;Paquete 1 kg.;68;0;14,9;14,9;33,9;31,54311137;37;37;4,646582084;4,9;32,76338718;-0,037245;0,147308933
76;Harina trigo común 0000;Cañuelas;Paquete 1 kg.;280;0;25,26;29;43;42,31230028;49;50;3,03372182;4;42,92605579;-0,014298;0,071698343
77;Harina trigo común 0000;Cololó;Paquete 1 kg.;257;0;27;32,9;42;41,02326868;48,5;49,5;3,999625146;5;40,77460374;0,006099;0,097496501
78;Harina trigo común 0000;Primor;Paquete 1 kg.;171;0;19,9;20;39;38,93722116;44,5;46;4,267560129;2,5;39,23093842;-0,007487;0,109601045
79;Helado familiar;Conaprole;Envase 1lt.;214;0;160;169;191;194,9125596;223;234;16,09361035;27;186,3885141;0,045733;0,08256836
80;Helado familiar;Crufi;Envase 1lt.;118;0;144;154,9;175;173,6332978;186;196;6,155569041;0;170,090263;0,02083;0,035451547
82;Hipoclorito de sodio;Agua Jane;Botella 1 lt.;279;0;39;44;50;49,90695696;59;59;2,695553391;3;49,8999114;0,000141;0,054011576
83;Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;278;0;21;21;44;43,02652476;50;52;4,128023508;4;43,45872184;-0,009945;0,095941365
84;Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;117;0;19,9;20;46;42,12599119;51;51;7,57266696;13;41,58272101;0,013065;0,179762345
85;Huevos colorados;El Jefe;Envase 1/2 docena;115;0;28,9;38,33;51;49,19353781;53,66;54,52;4,61399089;1;49,69952139;-0,010181;0,093792622
86;Huevos colorados;Prodhin;Envase 1/2 docena;188;0;38;39;49;47,80610539;53;53;2,666832026;3;47,91821497;-0,00234;0,05578434
87;Huevos colorados;Super huevo;Envase 1/2 docena;160;0;31;39;51;50,06925425;54;57;3,663563349;5;49,8171664;0,00506;0,07316992
88;Jabón de tocador;Astral plata;Unidad 125 grs.;374;0;20,9;21;38;36,03630357;46;46;6,586647627;10,5;36,91106251;-0,023699;0,182778115
89;Jabón de tocador;Palmolive;Unidad 125 grs.;3;0;21;21;21;22,33333333;25;25;1,896181853;4;21,4057971;0,043331;0,084903665
90;Jabón de tocador;Rexona;Unidad 125 grs.;3;0;29;29;29;29;29;29;0;0;29;0;0
91;Jabón en polvo máquina;Drive;Paquete 800 grs.;324;0;74;82;94;96,63971631;113;116;6,359897331;7,9;95,39868908;0,013009;0,065810389
92;Jabón en polvo máquina;Nevex;Paquete 800 grs.;16;0;108;108;108;113,6851441;135;135;8,771581698;12;110,917226;0,024955;0,077156798
93;Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;329;0;122;132;162;161,1581814;188;188;11,54019056;15;159,9885012;0,007311;0,071607848
94;Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;241;0;29,9;35;46;46,26580958;52;57;3,497007683;5;45,18353781;0,023953;0,07558514
95;Jabón para ropa en barra;Nevex;Unidad 200 grs.;226;0;28,2;29;34;35,60645406;45,5;46,5;3,857943279;1,1;35,34474872;0,007404;0,10834955
96;Jabón para ropa en barra;Primor;Unidad 200 grs.;2;0;17;17;17;17;17;17;0;0;17,90322581;-0,05045;0
97;Jamón cocido no artesanal;Cattivelli;1 kg.;26;0;325;344;400;400,9188251;453,38;453,38;37,34666442;82,32;415,2472996;-0,034506;0,093152683
98;Jamón cocido no artesanal;Ottonello;1 kg.;175;0;307;330;420;410,1643637;459,56;480;25,53055232;20;393,7794059;0,041609;0,062244687
99;Leonesa;La Constancia;1 kg.;14;0;145;145;195;193,2333333;199;199;13,54398239;4;190,7142857;0,013208;0,070091335
100;Leonesa;Ottonello;1 kg.;57;0;207;269;290;292,6320869;320;320;9,830229784;0;278,381619;0,05119;0,033592454
101;Leonesa;Schneck;1 kg.;192;0,5;222;296;335;342,1646836;390;450,8;22,69669058;26,21;333,6880089;0,025403;0,066332651
102;Manteca;Calcar;Envase 200 grs.;107;0;40;40;60,5;62,78599371;79;79;5,279757083;5,5;62,62636677;0,002549;0,08409132
103;Manteca;Conaprole sin sal;Envase 200 grs.;330;2;54;54;65;64,7325083;72;74;3,198310373;3;64,90272845;-0,002623;0,049408102
104;Manteca;Kasdorf;Envase 200 grs.;297;0;42;51;59;59,86814367;70;70;4,082753534;6;60,23198318;-0,006041;0,06819576
105;Margarina;Doriana nueva;Envase 250 grs.;236;1;43;61;96;94,18629563;120;120;11,08479463;4;94,18607821;2,00E-06;0,117690101
106;Margarina;Flor;Envase 200 grs.;90;0;15,8;15,8;24;27,1072734;37,5;38,5;6,513009945;12,5;27,42857698;-0,011714;0,240267984
107;Margarina;Primor;Envase 250 grs.;103;0;28;28;35;38,95832796;54,5;55,5;9,003126926;17,5;40,22744791;-0,031549;0,231096338
108;Mayonesa común;Fanacoa;Envase 500 grs.;51;0;22,5;22,5;40;39,42132982;47;47;4,547310149;4;39,55550518;-0,003392;0,115351516
109;Mayonesa común;Hellmans;Envase 500 grs.;277;1;62;64;95,9;91,21416965;105;122;12,45049568;12;90,02299014;0,013232;0,136497385
110;Mayonesa común;Uruguay;Envase 500 grs.;208;0;42;47;67;64,60551926;73,5;83;6,408215289;8;61,23461047;0,055049;0,099189905
111;Mermelada de durazno;Dulciora;Envase 500 grs.;49;0;24,9;24,9;55;49,86037063;60;60;8,335294251;16;50,2757193;-0,008261;0,167172729
112;Mermelada de durazno;El Hogar;Envase 500 grs.;203;0;29,9;29,9;72;68,23640603;98;100;11,91983595;2,9;70,88630909;-0,037382;0,174684404
113;Mermelada de durazno;Los Nietitos;Envase 500 grs.;295;0;59,9;64;69;74,55377092;95;97;8,988241799;15;78,60660369;-0,051558;0,120560525
114;Nalga vacuna;Con Hueso - Sin Marca;1 kg.;37;0;204;204;269;261,9592213;320;330;26,0815719;17;257,5153577;0,017257;0,099563481
115;Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;174;0;186;199;289;281,2215157;380;380;30,8434707;19;271,1209341;0,037255;0,109676781
116;Paleta vacuna;Con Hueso - Sin Marca;1 kg.;169;0;146;170,78;185;190,6877877;246;252;14,48697877;9;186,0854156;0,024733;0,075972242
117;Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;169;0;149;165,63;199;206,6143552;319;320;28,25230017;25;201,0854408;0,027495;0,13673929
118;Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;201;0;51;70,5;87,9;91,29850841;104;107;8,166813014;12;90,97858964;0,003516;0,089451768
119;Pan de molde lacteado;Bimbo;Paquete 330 grs.;180;0;75;75;91,9;93,4709062;118;118;11,13834679;7,5;96,13526781;-0,027715;0,119163783
120;Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;100;0;31;31;51;51,83481622;80;80;10,33678438;1,9;52,11426494;-0,005362;0,199417788
121;Pan flauta;Sin marca;Unidad aprox215 grs.;59;20;17,9;17,9;42;38,57978161;48;49;7,714571417;7;40,23009153;-0,041022;0,199964103
122;Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;300;0;44,9;51;69;69,21030758;81,5;83,5;6,500398322;3;69,32793481;-0,001697;0,093922402
123;Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;187;0;40;40;59;56,176166;62;69;6,129263317;6;56,0020457;0,003109;0,109107897
124;Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;290;0;60;64,9;83;82,19400718;96;98,5;6,8245969;7;83,41806951;-0,014674;0,083030347
125;Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;307;0;33;35;52;59,53556171;104,5;118,5;18,23147373;23;57,68592945;0,032064;0,306228298
126;Pasta dental;Kolynos Triple acción;Unidad 90 grs.;271;0;19;19;31;32,93872675;61;62;8,578652711;8,9;32,64825417;0,008897;0,260442754
127;Pasta dental;Pico Jenner Plus;Unidad 90 grs.;223;0;23;25,9;34;33,75629502;43;43;3,218730712;3;34,95487959;-0,034289;0,095352014
128;Peceto vacuno;Sin Marca;1 kg.;170;0;196;239;315;304,2764635;335;335,5;19,91281352;26;295,8380046;0,028524;0,065443161
129;Pescado fresco;bifes de merluz - sin marca;1 kg.;93;0;247,7;265,9;349;352,6599283;396;396;17,43143676;0;353,2663989;-0,001717;0,049428459
130;Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;135;4;79;79,9;110;105,9781898;149;150;13,75405052;21;106,5541475;-0,005405;0,129781897
131;Pollo entero fresco con menudos;Tenent;1 kg.;10;0;70;70;99;93,16666667;119;119;12,32525572;20;94,1;-0,009919;0,132292548
132;Pollo entero fresco con menudos;Tres Arroyos;1 kg.;22;0;69;69;96;108,7443561;150;150;26,00104029;49,2;111,2495208;-0,022518;0,239102435
133;Pulpa de tomate;Conaprole;Envase 1 lt.;253;1;46;51;60;60,77185459;75;79;4,029231111;4;60,21472491;0,009252;0,06630094
134;Pulpa de tomate;De Ley;Envase 1,020 lt.;284;0;34,9;38;54;54,31528976;65;69;8,551678003;14;54,84161283;-0,009597;0,157445133
135;Pulpa de tomate;Gourmet;Envase 1 lt.;285;0;39,9;44;64,9;61,94768576;71;76;7,846725582;12;62,53380765;-0,009373;0,126666969
136;Queso rallado;Artesano;Paquete 80 grs.;62;0;29,9;29,9;65;63,85280177;78;78;9,42528238;8;64,32911974;-0,007404;0,147609535
137;Queso rallado;Conaprole;Paquete 80 grs.;294;2;46;51;62;64,26796237;74;79;5,601974275;11;62,82759351;0,022926;0,087165892
138;Queso rallado;Milky;Paquete 80 grs.;224;0;31,9;42;69;64,31355387;79;85;8,707316227;10;64,54430006;-0,003575;0,13538851
139;Rueda Vacuna;Con Hueso - Sin Marca;1 kg;65;0;159;159;249;248,9453808;292;299;21,66343195;9,5;247,7815199;0,004697;0,087020823
140;Sal fina yodada fluorada;Sek;Paquete 500 grs.;187;0;21;22,9;40;38,50293977;46;55;4,372351391;5,26;38,26194192;0,006299;0,113558897
141;Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;54;0;14;14;34,5;32,9806213;38,5;38,5;4,212509329;0;33,21584634;-0,007082;0,127726803
142;Sal fina yodada fluorada;Urusal;Paquete 500 grs.;195;0;14,9;15,9;37;34,66278979;40;42;5,532637395;5;35,48970711;-0,0233;0,159613159
143;Té negro en saquitos;Hornimans;Caja 10 us.;274;2;20;25,9;33;32,06033036;39,31;39,31;2,67879567;4;32,22820939;-0,005209;0,083554837
144;Té negro en saquitos;La Virginia;Caja 10 us.;197;0;11;15;27;26,89149991;33,33;34,75;2,743810608;2;26,73627715;0,005806;0,102032635
145;Té negro en saquitos;President;Caja 10 us.;213;0;25;29;43;43,11233932;51;52;3,255384374;3;43,01871791;0,002176;0,075509342
146;Vino tinto común tetrabrick;Faisán;Envase 1 lt.;273;0;75;79;95;94,84986481;99,62;105,9;3,719175387;2;94,49195434;0,003788;0,039211183
147;Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;277;2;79;79;92;91,25679887;103,5;105,5;4,246556228;2;90,00164128;0,013946;0,046534135
148;Vino tinto común tetrabrick;Tango;Envase 1 lt.;241;0;49;49;85;85,06811525;93,07;108;7,229447671;4;85,83284688;-0,00891;0,084984223
149;Yerba mate común;Baldo;Paquete1 kg.;284;0;141;142;152;151,9730437;157;164,5;2,244071918;0,1;151,9403271;0,000215;0,01476625
150;Yerba mate común;Canarias;Paquete1 kg.;317;2;148;153,9;154;161,4091288;212,5;212,5;18,48296787;2,9;160,3182308;0,006805;0,114510053
151;Yerba mate común;Del Cebador;Paquete1 kg.;229;0;63;104,9;151;141,9039854;159,9;175;15,93598581;22;141,513893;0,002757;0,112301186
152;Yogur;Calcar;Sachet 1 lt.;181;0;42;43;59;57,39378947;71;71;6,927447682;9;60,84023346;-0,056647;0,120700301
153;Yogur;Conaprole BIO TOP;Sachet1,200 lt.;219;0;54;54,9;61;61,19729787;69;74;2,101403705;0;60,71041425;0,00802;0,034338178
154;Yogur;Parmalat Bio Yogur;Sachet 1 lt.;84;0;39;39;43,5;46,12933685;62;62;5,740727998;3,4;45,87742947;0,005491;0,124448526
238;Lechuga Crespa;;1 unidad;137;0;19;24;39,9;37,80244738;49,9;63;5,819247881;5;45,98601195;-0,177958;0,15393839
239;Lechuga Mantecosa;;1 unidad;133;0;20;22;44,9;41,56125878;54,9;54,9;7,118058202;5;49,63388807;-0,162644;0,171266665
244;Papa Blanca;;1 kg.;160;0;26,5;30;59,9;60,65029313;79;79;9,883376255;5,1;60,16946917;0,007991;0,162956776
245;Papa Rosada;;1 kg.;125;0;23;34;49,9;50,85409616;75;77;7,925192676;0;51,83945903;-0,019008;0,155841776
253;Tomate Americano;;1 kg.;121;0;49;57;99,9;97,08058075;149;163;15,59107216;10;101,1007385;-0,039764;0,160599288
254;Tomate Perita;;1 kg.;161;0;40;79,7;99,9;108,0182927;145;152;17,32081875;22,1;107,7668168;0,002334;0,160350792
255;Banana Ecuador;;1 kg.;180;0;41;53;89,91;86,07113095;108,9;109,9;15,15411374;20,9;87,05414832;-0,011292;0,176065001
257;Banana Brasil;;1 kg.;99;0;39;39,9;54,9;53,54381793;77,28;79;5,533094682;0;53,24354732;0,00564;0,103337694
262;Zapallo Calabacín;;1 kg.;170;0;19;23;39;36,24497438;64,9;64,9;6,860035143;12;35,78841662;0,012757;0,189268589
264;Zapallo Criollo;;1 kg.;73;0;30;30;39,9;39,41380256;48;62,1;3,00279257;0;39,28281627;0,003334;0,07618632
275;Manzana Fuji;;1 kg.;94;0;41;44;69,9;73,83333333;89;89;10,71782896;15,1;104,8894009;-0,296084;0,145162469
276;Manzana Granny Smith;;1 kg.;90;0;45;49;69;70,98739716;96;98;7,025462303;3;74,11094285;-0,042147;0,098967741
277;Manzana Red Deliciosa;;1 kg.;158;0;27;45;65;64,40484656;82;96;6,39361284;6;87,79934115;-0,266454;0,099272232
278;Manzana Red Chieff;;1 kg.;4;0;30;30;50;52,54166667;74;74;14,61258571;16;54,28225806;-0,032066;0,27811424
286;Naranja Navel;;1 kg.;73;0;21,4;31;43,9;45,52671233;59;59;9,144925234;20;48,50678814;-0,061436;0,200869441
287;Naranja Valencia;;1 kg.;89;0;20;20;42,9;39,54780362;48;62;5,949934545;8;36,31082062;0,089147;0,150449178
308;Repelente crema;Off!;200 grs.;297;0;199;199;260;253,7678311;315;332;32,54577392;23,81;266,0594162;-0,046199;0,128250195
309;Repelente spray;Off!;165 cm3;12;0;209;209;268;259,25;281;281;22,78441411;0;258,6789773;0,002207;0,087885879
310;Repelente aerosol;Off!;144 cm3;184;0;239;239;316;322,8183537;392;392;44,39745244;38;331,2190611;-0,025363;0,137530757
312;Repelente crema;Off!;90 grs.;14;0;199;199;202;204,2142857;215;215;4,951004403;0;204,2956298;-0,000398;0,024244163
313;Repelente crema;Júpiter;80 grs.;82;0;79;79;115;115,3481764;141;141;23,27480358;46;115,3600575;-0,000103;0,201778687
314;Repelente aerosol;Júpiter;165 cm3;155;0;94,9;110;133;145,8470935;191;191;25,08357392;13;145,0796468;0,00529;0,171985422
315;Repelente aerosol;Off!;165 cm3;10;0;268;268;268;269,3;281;281;3,906516295;0;269,3;0;0,014506188
318;Afeitadora;Gillette;2 unidades;201;0;229;265;372;357,1227048;403;454;39,33675996;59;343,5647597;0,039463;0,110149143
319;Afeitadora;Xtreme3;1 unidad;77;0;37;37;69,5;64,48884319;79,9;79,9;9,764369697;16;64,88893805;-0,006166;0,151411767
320;Champú;Dove;400 ml.;313;0;190;235;276;268,4975893;299;324;17,734377;28;275,3016684;-0,024715;0,066050414
321;Champú;Pantene;400 ml.;302;0;169;225,57;295;288,017003;337,91;340,62;20,83948461;14;289,3821281;-0,004717;0,07235505
322;Crema facial;Revitalift;50 ml.;107;0;846;846;1225;1100,762526;1298;1298;183,2247411;403;1051,959392;0,046393;0,166452561
323;Crema facial;Asepxia;28 grs.;56;0;195;195;221;223,0719424;239;239;5,703710519;2;222,9785714;0,000419;0,025568928
324;Jabón de tocador;Neutrogena;80 grs.;62;0;52;52;124;117,1163601;124;125,14;10,83444469;9;116,266218;0,007312;0,092510087
326;Pañales adultos;Readysec;24 unidades;102;0;335;345;465;443,7137555;531;540,79;47,68354918;92;437,2936366;0,014681;0,107464663
327;Pañales ;Babysec;48 unidades;227;0;471,49;471,49;565;582,4356436;690;700;60,75622224;130;614,4620089;-0,052121;0,104314052
328;Pañales ;Huggies;40 unidades;79;0;353;364,83;381;384,9295848;435;435;11,38160442;0;379,2549811;0,014963;0,029568017
331;Colonia + Talco;Bebe & Co ;120 ml.;176;0;254;307;436;425,5447866;493;502;34,4993827;36;409,6024108;0,038922;0,081071097
332;Toallitas femeninas;Ladysoft;16 unidades;143;0;31;33;41,5;44,27708915;58;58;6,331034238;11;43,57971038;0,016002;0,142986686
