﻿producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;157;0;117;195,33;239;237,2098245;270;270;14,98078559;20;217,7038199;0,089599;0,063154153
Cocoa;Copacabana;Envase 500 grs.;193;0;102;102;145;139,1727691;162;165;13,21373159;15;140,8973009;-0,01224;0,094944806
Cocoa;Vascolet;Envase 500 grs.;217;1;80;89;147;132,432092;163;167;25,43645208;51;136,3763509;-0,028922;0,192071663
Desodorante en aerosol;Axe Musk;Envase 113 grs.;297;0;83;95;130;126,7730735;149,5;160;11,91905377;19;130,4964248;-0,028532;0,094018812
Desodorante en aerosol;Dove Original;Envase 100 grs.;340;0;113;129;165;162,6335867;177;181;10,5181387;9;162,5704144;0,000389;0,064673841
Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;299;0;78;104;129;130,4046162;153;163;11,62227074;17,1;131,2876717;-0,006726;0,089124688
Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;211;0;54,9;65;83;82,23538573;108;110;11,5509065;20;82,08886235;0,001785;0,140461511
Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;281;0;51;51;82;80,66613104;89;101;5,922730878;5;80,18683487;0,005977;0,073422771
Detergente para vajilla;Protergente limón;Envase 1 lt.;241;0;22;23;41;40,54577357;47;48;3,716165548;2;40,06671501;0,011957;0,091653586
Dulce de leche;Conaprole;Envase 1 kg.;274;0;137;148;164;167,410383;194;194;8,273773234;5,5;167,3672905;0,000257;0,049422103
Dulce de leche;Los Nietitos;Envase 1 kg.;285;0;100;109,9;139,5;137,6108155;166;166;12,10361069;12,5;130,4789564;0,054659;0,087955374
Dulce de leche;Manjar;Envase 1 kg.;282;0;74,9;106;125;125,5296676;146,5;146,5;9,219077897;5;126,721935;-0,009409;0,073441427
Dulce de membrillo;Los Nietitos;Envase 400 grs.;314;0;42;44,9;53;52,6506765;60;60;3,079666211;4,5;53,14916774;-0,009379;0,058492434
Fideos secos al huevo;Adria;Paquete 500 grs.;5;2;47;47;51;51,36507937;55;55;2,254251715;2;51,42622951;-0,001189;0,043886854
Fideos secos al huevo;Cololó;Paquete 500 grs.;300;0;24;24;52;49,86644514;57;57;5,906694148;2,1;49,37358858;0,009982;0,118450275
Fideos secos al huevo;Las Acacias;Paquete 500 grs.;324;0;21,9;32,9;48;45,25819914;55;66;5,152748164;6;43,39655749;0,042898;0,113852258
Fideos secos semolados;Adria;Paquete 500 grs.;2;0;38;38;46,5;46,5;55;55;8,57173123;17;46,5;0;0,184338306
Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;192;2;17,5;25;37,9;35,91437423;43;44;4,286378898;4;34,32385321;0,046339;0,119349954
Fideos secos semolados;Puritas;Paquete 500 grs.;4;0;20;20;24;23,725;26,9;26,9;2,565139182;3,225;23,725;0;0,10811967
Frankfurters cortos;Centenario;Paquete 8 us.;229;0;50;59;133,9;125,5348251;148;195;17,94092667;16;121,7646543;0,030963;0,142915933
Frankfurters cortos;Ottonello;Paquete 8 us.;251;0;59;77;122;116,9349383;135,17;140;13,42896264;11;115,7737178;0,01003;0,11484132
Frankfurters cortos;Schneck;Paquete 8 us.;258;0;109;115;139;141,9065329;168,9;182;10,21996909;5,5;138,7388284;0,022832;0,072019018
Galletitas al agua;Famosa;Paquete 140 grs.;241;0;16,9;35;42;41,23386763;45,9;46,5;2,359996783;1;41,22336353;0,000255;0,057234427
Galletitas al agua;Maestro Cubano;Paquete 120 grs.;195;0;20;28;38;37,69251233;44;49;2,746780952;1,9;37,41762417;0,007346;0,072873385
Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;280;6;72;74;91;90,8377276;97;109;3,688255978;3;90,56587465;0,003002;0,040602689
Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;193;0;60;71;107;105,4417771;114,74;121;6,750184546;3;104,7620408;0,006488;0,064018122
Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;30;0;28;28;37;36,79944009;49;49;5,969578119;11;36,83198146;-0,000884;0,162219265
Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;279;0;75;80;104;102,1523582;113;116;8,708151159;14;103,7787958;-0,015672;0,085246697
Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;280;0;59;74;88;88,05158564;93;97;3,535045175;3;87,26102255;0,00906;0,040147433
Hamburguesas carne vacun;Burgy;Paquete 3 unidades;211;0;12,5;15;24;22,86165786;27,5;30;2,809392362;5;23,77525076;-0,038426;0,122886642
Hamburguesas carne vacun;Paty;Paquete2 unidades;140;0;34;36;52;52,82118644;65;79;6,893877612;9,5;52,7990736;0,000419;0,130513494
Hamburguesas carne vacun;Schneck;Paquete2 unidades;256;0;44,99;47;59;57,33548447;64;65;3,936647732;4;56,9934244;0,006002;0,068659884
Harina de maíz;Gourmet;Paquete 450 grs.;69;0;15;15;20;20,77150538;30;30;2,556489258;2;23,23786192;-0,106135;0,123076744
Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;245;0;14,9;28;34,9;34,70698103;42;42;3,279263391;6;36,3664121;-0,045631;0,094484259
Harina de maíz;Puritas;Paquete 450 grs.;325;2;19,9;20;28,4;26,57937796;33;35;4,315660152;10;26,75382372;-0,00652;0,162368742
Harina trigo común 000;Cañuelas;Paquete 1 kg.;262;0;18,03;22,305;35;34,77523232;39;39;3,730070039;6;34,60174309;0,005014;0,107262261
Harina trigo común 000;Cololó;Paquete 1 kg.;96;0;14,9;14,9;30;30,71913232;37;37;4,058213886;4,9;31,54311137;-0,026122;0,132107048
Harina trigo común 0000;Cañuelas;Paquete 1 kg.;280;0;25,26;32,9;43;42,87409641;49;50;2,9670548;2,5;42,31230028;0,013277;0,069203903
Harina trigo común 0000;Cololó;Paquete 1 kg.;252;0;27;32;42;41,38259091;49,5;49,5;4,493799198;6;41,02326868;0,008759;0,108591538
Harina trigo común 0000;Primor;Paquete 1 kg.;171;0;19,9;20;39;38,80451083;45,5;46;4,93694121;3;38,93722116;-0,003408;0,127225962
Helado familiar;Conaprole;Envase 1lt.;214;0;160;168,99;193,9;195,0921485;223;223;12,59173331;10;194,9125596;0,000921;0,064542491
Helado familiar;Crufi;Envase 1lt.;118;0;144;154,9;175;175,6621558;196;206;7,051869859;4;173,6332978;0,011685;0,040144503
Hipoclorito de sodio;Agua Jane;Botella 1 lt.;279;0;39;39,88;50;49,96778514;59;59;2,77559733;3;49,90695696;0,001219;0,055547736
Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;278;0;21;21;44;43,03461604;49;52;4,031322403;3;43,02652476;0,000188;0,093676272
Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;117;0;19,9;20;47;42,4159765;51;51;7,438223942;13;42,12599119;0,006884;0,175363732
Huevos colorados;El Jefe;Envase 1/2 docena;165;0;28,9;38,33;51;48,94410299;53;53;4,850133091;2;49,19353781;-0,00507;0,099095352
Huevos colorados;Prodhin;Envase 1/2 docena;172;0;18,5;39;49;47,74838455;52;53,5;3,275508662;3;47,80610539;-0,001207;0,068599361
Huevos colorados;Super huevo;Envase 1/2 docena;142;0;31;39;51;50,12581576;56,88;57,5;3,875367877;5;50,06925425;0,00113;0,077312814
Jabón de tocador;Astral plata;Unidad 125 grs.;362;0;18;21;39;36,17941941;46;58;6,68221196;10,5;36,03630357;0,003971;0,184696495
Jabón de tocador;Palmolive;Unidad 125 grs.;3;0;21;21;21;22,30434783;25;25;1,885392841;4;22,33333333;-0,001298;0,084530283
Jabón de tocador;Rexona;Unidad 125 grs.;3;0;29;29;29;29;29;29;0;0;29;0;0
Jabón en polvo máquina;Drive;Paquete 800 grs.;324;0;74;83;95;97,1405133;116;118;6,831088903;9;96,63971631;0,005182;0,07032173
Jabón en polvo máquina;Nevex;Paquete 800 grs.;16;0;109;109;115;116,7944325;129;135;4,952188904;0;113,6851441;0,02735;0,042400899
Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;329;0;122;129;162;160,2766413;188;188;11,52333209;15;161,1581814;-0,00547;0,071896516
Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;241;0;29,9;35;47;46,13569684;52;57;3,90734536;5,9;46,26580958;-0,002812;0,084692454
Jabón para ropa en barra;Nevex;Unidad 200 grs.;310;0;28,2;29;35;35,76890307;45,5;46,5;3,621742964;2;35,60645406;0,004562;0,101253957
Jabón para ropa en barra;Primor;Unidad 200 grs.;2;0;17;17;17;17;17;17;0;0;17;0;0
Jamón cocido no artesanal;Cattivelli;1 kg.;26;0;344;349;408;414,2741352;453,38;453,38;26,42277871;41;400,9188251;0,033312;0,063780904
Jamón cocido no artesanal;Ottonello;1 kg.;175;0;307;307;420;400,3437716;440;480;30,93797634;58;410,1643637;-0,023943;0,077278525
Leonesa;La Constancia;1 kg.;14;0;145;145;199;194,7270588;199;199;12,09478474;0;193,2333333;0,00773;0,062111474
Leonesa;Ottonello;1 kg.;57;0;207;269;290;292,8483965;320;320;10,09576615;0;292,6320869;0,000739;0,034474377
Leonesa;Schneck;1 kg.;176;0,5;279;290;338,45;347,4456018;391,68;450,8;23,72564676;40;342,1646836;0,015434;0,068285932
Manteca;Calcar;Envase 200 grs.;107;0;40;40,486;60,5;62,75558463;77,74;79;5,234960409;5,5;62,78599371;-0,000484;0,08341824
Manteca;Conaprole sin sal;Envase 200 grs.;318;2;54;55;65;64,96671469;72;74;3,259544103;3,25;64,7325083;0,003618;0,050172525
Manteca;Kasdorf;Envase 200 grs.;263;0;42;53;59;59,66467808;70;70;3,702294419;5;59,86814367;-0,003399;0,062051695
Margarina;Doriana nueva;Envase 250 grs.;236;1;43;55,9;96;93,16191574;120;120;12,27704952;6;94,18629563;-0,010876;0,131781849
Margarina;Flor;Envase 200 grs.;89;0;15,8;15,8;25;27,73052264;38,9;38,9;6,956357742;13,9;27,1072734;0,022992;0,250855631
Margarina;Primor;Envase 250 grs.;103;0;28;28;35;39,6428492;56,5;56,5;9,680556277;19,5;38,95832796;0,017571;0,244194261
Mayonesa común;Fanacoa;Envase 500 grs.;51;0;22,5;22,5;40;39,38433121;47;47;4,599492486;4;39,42132982;-0,000939;0,116784832
Mayonesa común;Hellmans;Envase 500 grs.;277;1;69;79;96;94,98485852;111;113;7,258682704;7;91,21416965;0,041339;0,076419366
Mayonesa común;Uruguay;Envase 500 grs.;208;0;42;47;68,5;64,96981967;74,5;83;7,208266349;7;64,60551926;0,005639;0,11094792
Mermelada de durazno;Dulciora;Envase 500 grs.;49;0;24,9;24,9;55;49,89945799;60;60;8,237484377;16;49,86037063;0,000784;0,16508164
Mermelada de durazno;El Hogar;Envase 500 grs.;213;0;29,9;33;72;66,40275812;90;100;13,83946468;5,5;68,23640603;-0,026872;0,208417016
Mermelada de durazno;Los Nietitos;Envase 500 grs.;295;0;55;62;82;82,93230936;105,9;107,5;8,639503884;4;74,55377092;0,112382;0,104175368
Nalga vacuna;Con Hueso - Sin Marca;1 kg.;37;0;204;217,01;277,925;274,5631989;348;355;22,89844844;13,56;261,9592213;0,048114;0,083399554
Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;174;0;199;199;289;279,6397188;394;414;41,09911066;64;281,2215157;-0,005625;0,146971649
Paleta vacuna;Con Hueso - Sin Marca;1 kg.;169;0;146;169;199;202,269717;256;269;16,96517313;15;190,6877877;0,060738;0,083874014
Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;169;0;149;176;215;221,1320192;330;346;28,75203389;23;206,6143552;0,070265;0,130022029
Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;201;0;51;72,9;87,9;91,24562065;104;109;7,885354872;12;91,29850841;-0,000579;0,086418995
Pan de molde lacteado;Bimbo;Paquete 330 grs.;179;0;75;75;95;96,28738824;118;123;8,581503882;5,6;93,4709062;0,030132;0,089123862
Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;100;0;31;31;51;51,84501191;80;80;10,28000161;1,9;51,83481622;0,000197;0,19828333
Pan flauta;Sin marca;Unidad aprox215 grs.;59;20;17,9;17,9;45,29;40,85478552;50;50;9,077435087;10;38,57978161;0,058969;0,222187804
Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;289;0;44,9;51;69;69,30649941;81,5;83,5;6,913285657;4;69,21030758;0,00139;0,099749457
Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;187;0;40;40;59;56,13141986;62;64;6,155919271;6;56,176166;-0,000797;0,109669759
Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;276;0;60;64,9;84;84,49709343;104,5;104,5;8,939453398;7;82,19400718;0,02802;0,105795987
Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;298;0;34,9;35;49;56,48009475;87,5;89,5;14,35088141;24;59,53556171;-0,051322;0,254087417
Pasta dental;Kolynos Triple acción;Unidad 90 grs.;260;0;19;20;29;31,99317481;60;62;7,852011312;8,9;32,93872675;-0,028706;0,2454277
Pasta dental;Pico Jenner Plus;Unidad 90 grs.;223;0;23;25,9;35;34,33104644;43;43;3,532863946;4,9;33,75629502;0,017026;0,102905804
Peceto vacuno;Sin Marca;1 kg.;170;0;196;255;300;309,340396;345,8;350;21,37116242;36;304,2764635;0,016643;0,069086232
Pescado fresco;bifes de merluz - sin marca;1 kg.;93;0;265,9;265,9;349;350,7398196;396;415;22,33750909;0;352,6599283;-0,005445;0,063686835
Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;135;4;69;79;89;93,70717554;130;143;12,75145923;1;105,9781898;-0,115788;0,136077725
Pollo entero fresco con menudos;Tenent;1 kg.;10;0;70;70;99;93,00322581;119;119;12,11100182;20;93,16666667;-0,001754;0,130221309
Pollo entero fresco con menudos;Tres Arroyos;1 kg.;22;0;68;69;89;104,1586154;143;143;22,34424455;44,2;108,7443561;-0,04217;0,214521329
Pulpa de tomate;Conaprole;Envase 1 lt.;242;1;46;51;60;60,83114187;75;79;4,066755533;4;60,77185459;0,000976;0,066853184
Pulpa de tomate;De Ley;Envase 1,020 lt.;284;0;34,9;35;49,9;52,61952495;64;67;8,96448988;17,2;54,31528976;-0,031221;0,170364326
Pulpa de tomate;Gourmet;Envase 1 lt.;274;0;39,9;43;64,9;61,36642453;71;76;8,266947908;14;61,94768576;-0,009383;0,134714512
Queso rallado;Artesano;Paquete 80 grs.;62;0;29,9;29,9;65;64,00807203;78;78;9,453564688;8;63,85280177;0,002432;0,14769332
Queso rallado;Conaprole;Paquete 80 grs.;294;2;46;51;62;64,23644381;74;81;5,509470456;11;64,26796237;-0,00049;0,085768609
Queso rallado;Milky;Paquete 80 grs.;224;0;31,9;42;69;65,97139538;78;85;9,804806819;19;64,31355387;0,025777;0,148622092
Rueda Vacuna;Con Hueso - Sin Marca;1 kg;65;0;159;159;259;258,7990044;309;319;28,43346772;16;248,9453808;0,039581;0,10986699
Sal fina yodada fluorada;Sek;Paquete 500 grs.;241;0;21;25,3;40;39,2703715;49;57;4,527582977;5;38,50293977;0,019932;0,115292593
Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;54;0;14;14;34,5;33,01684064;38,5;38,5;4,160462903;0;32,9806213;0,001098;0,126010328
Sal fina yodada fluorada;Urusal;Paquete 500 grs.;192;0;14,9;15,9;35;34,32782283;40;42;5,743560333;5;34,66278979;-0,009664;0,167315019
Té negro en saquitos;Hornimans;Caja 10 us.;260;2;24;25,9;33;32,16328881;39,31;40;2,608410969;4;32,06033036;0,003211;0,081099013
Té negro en saquitos;La Virginia;Caja 10 us.;241;0;11,9;17;28;27,98899069;34,67;34,67;2,631447738;2,9;26,89149991;0,040812;0,094017243
Té negro en saquitos;President;Caja 10 us.;250;0;25;29;45;44,66453861;51;52;3,747315387;3;43,11233932;0,036004;0,083899118
Vino tinto común tetrabrick;Faisán;Envase 1 lt.;273;0;75;83,5;95;94,90939625;99,62;105,9;3,668518664;2;94,84986481;0,000628;0,03865285
Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;277;2;79;81;92;91,04797107;105,5;105,5;5,430651379;5,29;91,25679887;-0,002288;0,059646045
Vino tinto común tetrabrick;Tango;Envase 1 lt.;189;0;49;49;85;85,10999463;95;108;7,813751129;4,5;85,06811525;0,000492;0,09180768
Yerba mate común;Baldo;Paquete1 kg.;273;0;141;142;152;152,0031215;157;164,5;2,253090754;0,1;151,9730437;0,000198;0,014822661
Yerba mate común;Canarias;Paquete1 kg.;260;2;148;152;154;162,8063863;212,5;212,5;19,31722164;3;161,4091288;0,008657;0,118651498
Yerba mate común;Del Cebador;Paquete1 kg.;283;0;63;104,9;151;142,7120832;159,9;175;15,78697086;22;141,9039854;0,005695;0,110621123
Yogur;Calcar;Sachet 1 lt.;178;0;39;43;59;59,1430436;71;71;4,568671333;6,9;57,39378947;0,030478;0,077247822
Yogur;Conaprole BIO TOP;Sachet1,200 lt.;273;0;52;53;61;63,05143817;72,9;75;4,099030682;6;61,19729787;0,030298;0,065010899
Yogur;Parmalat Bio Yogur;Sachet 1 lt.;137;0;39;39;43,5;46,76830929;62;62;6,446102837;5,5;46,12933685;0,013852;0,137830572
Lechuga Crespa;;1 unidad;137;0;19,9;20;29,9;31,84971794;39,91;49,9;4,938453511;7,1;37,80244738;-0,157469;0,155054859
Lechuga Mantecosa;;1 unidad;133;0;19;20;29,9;31,37739004;48;49;4,745268092;5;41,56125878;-0,245033;0,151232084
Papa Blanca;;1 kg.;160;0;26,5;30;59,9;58,97833401;76;78;9,153408993;5,1;60,65029313;-0,027567;0,155199518
Papa Rosada;;1 kg.;125;0;30;34;49,9;51,29789227;75;77;8,242109661;8,9;50,85409616;0,008727;0,160671507
Tomate Americano;;1 kg.;173;0;32;49,9;79,9;81,68216399;110;134;14,61556457;14,9;97,08058075;-0,158615;0,178932142
Tomate Perita;;1 kg.;161;0;54;59,9;99,9;95,67059037;133;139;16,51811311;29,1;108,0182927;-0,114311;0,172656122
Banana Ecuador;;1 kg.;180;0;43;51;89,91;86,65783321;109,9;115,9;14,95420054;20,9;86,07113095;0,006816;0,172566057
Banana Brasil;;1 kg.;99;0;34;37;54,9;53,11195258;77,56;79;6,291678846;0;53,54381793;-0,008066;0,118460696
Zapallo Calabacín;;1 kg.;170;0;21;24;39;35,5445399;64,9;69;7,446340394;12;36,24497438;-0,019325;0,209493228
Zapallo Criollo;;1 kg.;73;0;30;30;39,9;39,26533096;48;59,4;2,660148286;0;39,41380256;-0,003767;0,067748016
Manzana Fuji;;1 kg.;95;0;44;44;69,9;70,74991459;88,74;89;5,443719926;3;73,83333333;-0,041762;0,076943131
Manzana Granny Smith;;1 kg.;99;0;45;49;69;67,6242827;96;96;7,010979597;5,9;70,98739716;-0,047376;0,103675475
Manzana Red Deliciosa;;1 kg.;160;0;27;35;67,9;63,89806596;79;96;8,539497648;3;64,40484656;-0,007869;0,133642506
Manzana Red Chieff;;1 kg.;4;0;31;31;50;51,96774194;74;74;14,53111911;21;52,54166667;-0,010923;0,279618059
Naranja Navel;;1 kg.;73;0;17;25;39;36,31206012;59;59;7,696170774;9,1;45,52671233;-0,202401;0,211945308
Naranja Valencia;;1 kg.;9;0;20;20;34;34,20879121;47;47;7,028068437;8;39,54780362;-0,135001;0,205446267
Repelente crema;Off!;200 grs.;291;0;199;199;260;253,7169475;315;332;32,28556166;21;253,7678311;-0,000201;0,127250316
Repelente spray;Off!;165 cm3;12;0;209;209;268;259,25;281;281;22,78339053;0;259,25;0;0,087881931
Repelente aerosol;Off!;144 cm3;184;0;239;239;316;322,7019804;392;392;44,06984399;38;322,8183537;-0,00036;0,136565149
Repelente crema;Off!;90 grs.;14;0;199;199;202;206,7667436;215;215;5,891268081;11;204,2142857;0,012499;0,028492339
Repelente crema;Júpiter;80 grs.;82;0;79;79;115;115,3551488;141;141;22,94257593;46;115,3481764;6,00E-05;0,198886449
Repelente aerosol;Júpiter;165 cm3;154;0;94,9;110;133;144,7938468;191;191;25,52754185;12,1;145,8470935;-0,007222;0,17630267
Repelente aerosol;Off!;165 cm3;10;0;268;268;268;269,3;281;281;3,906305582;0;269,3;0;0,014505405
Afeitadora;Gillette;2 unidades;202;0;229;265;378;363,6729674;405;405;38,76810162;14;357,1227048;0,018342;0,106601549
Afeitadora;Xtreme3;1 unidad;110;0;37;37;69,5;65,03878191;79,9;79,9;9,926898613;13;64,48884319;0,008528;0,152630451
Champú;Dove;400 ml.;310;0;190;199;276;267,1896099;299;324;25,34856875;31;268,4975893;-0,004871;0,094871087
Champú;Pantene;400 ml.;302;0;169;229;295;290,7806125;337,91;337,91;19,34876855;14;288,017003;0,009595;0,066540779
Crema facial;Revitalift;50 ml.;107;0;846;846;1225;1101,040184;1298;1305;186,5736995;403;1100,762526;0,000252;0,169452216
Crema facial;Asepxia;28 grs.;56;0;195;195;221;223,0724299;239;239;5,722954012;2;223,0719424;2,00E-06;0,025655138
Jabón de tocador;Neutrogena;80 grs.;65;0;52;52;124;115,9193624;124;124;13,03774477;12;117,1163601;-0,010221;0,112472537
Pañales adultos;Readysec;24 unidades;102;0;335;345;489;450,9918702;531;531;52,2307052;101;443,7137555;0,016403;0,115812964
Pañales ;Babysec;48 unidades;227;0;235;492;595;595,1807148;690;700;58,11500509;122;582,4356436;0,021882;0,097642621
Pañales ;Huggies;40 unidades;79;0;353;364,83;381;385,2319271;435;435;11,86771947;0;384,9295848;0,000785;0,030806687
Colonia + Talco;Bebe & Co ;120 ml.;170;0;254;307;436;429,6231592;493;502;33,97171597;23;425,5447866;0,009584;0,079073288
Toallitas femeninas;Ladysoft;16 unidades;143;0;31;33;41,5;44,54833699;69;69;7,542284413;11;44,27708915;0,006126;0,169305633
Toallitas femeninas;Siempre Libre;8 unidades;244;0;69,9;70;85;85,36109088;110,9;119,5;9,677792439;16,22;85,62756374;-0,003112;0,113374751
Talco;Xanapie;180 grs.;93;0;35;35;66;63,9695752;119;119;15,23179795;8;62,43128781;0,02464;0,238110038
Talco;Xanapie;175 ml.;227;0;99;105;157;153,990506;201;203,5;24,60171626;33;153,2996534;0,004507;0,159761253
Talco;J&J;200 grs.;240;0;165,5;185;285;282,8717641;350;364;34,32184808;28;279,2000854;0,013151;0,121333595
